FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326200100078______;Rietdorf;123262;1;78;Ihlow;Teltow-Fläming;Upstall;18005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5753;
12326200100079______;Rietdorf;123262;1;79;Ihlow;Teltow-Fläming;Upstall;16371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5589;
12326200100080______;Rietdorf;123262;1;80;Ihlow;Teltow-Fläming;Upstall;13882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5113;
12326200100081______;Rietdorf;123262;1;81;Ihlow;Teltow-Fläming;Upstall;13367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5191;
12326200100082______;Rietdorf;123262;1;82;Ihlow;Teltow-Fläming;Upstall;27310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10519;
12326200100083______;Rietdorf;123262;1;83;Ihlow;Teltow-Fläming;Upstall;33879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14248;
12326200100084______;Rietdorf;123262;1;84;Ihlow;Teltow-Fläming;Rietdorf;16713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6872;
12326200100085______;Rietdorf;123262;1;85;Ihlow;Teltow-Fläming;Rietdorf;10893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4425;
123262001000860001__;Rietdorf;123262;1;86/1;Ihlow;Teltow-Fläming;Rietdorf;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1196;
123262001000860002__;Rietdorf;123262;1;86/2;Ihlow;Teltow-Fläming;Rietdorf;13691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6088;
12326200100087______;Rietdorf;123262;1;87;Ihlow;Teltow-Fläming;Rietdorf;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5705;
123262001000900001__;Rietdorf;123262;1;90/1;Ihlow;Teltow-Fläming;Rietdorf 45;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123262001000900002__;Rietdorf;123262;1;90/2;Ihlow;Teltow-Fläming;Rietdorf;17975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6449;
12326200100091______;Rietdorf;123262;1;91;Ihlow;Teltow-Fläming;Rietdorf 44;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100092______;Rietdorf;123262;1;92;Ihlow;Teltow-Fläming;Rietdorf;17355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6208;
12326200100093______;Rietdorf;123262;1;93;Ihlow;Teltow-Fläming;Dahmer Grenze|Rietdorf;55870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;19981;
12326200100094______;Rietdorf;123262;1;94;Ihlow;Teltow-Fläming;Rietdorf;70650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26095;
12326200100095______;Rietdorf;123262;1;95;Ihlow;Teltow-Fläming;Rietdorf;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5721;
12326200100096______;Rietdorf;123262;1;96;Ihlow;Teltow-Fläming;Dampfacker;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1845;
12326200100097______;Rietdorf;123262;1;97;Ihlow;Teltow-Fläming;Dampfacker;114820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48329;
12326200100098______;Rietdorf;123262;1;98;Ihlow;Teltow-Fläming;Dampfacker;53930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23240;
12326200100099______;Rietdorf;123262;1;99;Ihlow;Teltow-Fläming;Dampfacker;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9687;
12326200100100______;Rietdorf;123262;1;100;Ihlow;Teltow-Fläming;Dampfacker;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6637;
12326200100101______;Rietdorf;123262;1;101;Ihlow;Teltow-Fläming;Dampfacker;24890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9265;
12326200100102______;Rietdorf;123262;1;102;Ihlow;Teltow-Fläming;Dampfacker;89230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34527;
123262001001030001__;Rietdorf;123262;1;103/1;Ihlow;Teltow-Fläming;Rietdorf;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1294;
12326200100106______;Rietdorf;123262;1;106;Ihlow;Teltow-Fläming;Rietdorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;560;
12326200100107______;Rietdorf;123262;1;107;Ihlow;Teltow-Fläming;Rietdorf;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2238;
12326200100108______;Rietdorf;123262;1;108;Ihlow;Teltow-Fläming;Mühlenplan;123771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46882;
12326200100109______;Rietdorf;123262;1;109;Ihlow;Teltow-Fläming;Mühlenplan;21339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8368;
12326200100110______;Rietdorf;123262;1;110;Ihlow;Teltow-Fläming;Mühlenplan;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1426;
12326200100112______;Rietdorf;123262;1;112;Ihlow;Teltow-Fläming;Mühlenplan;48520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21609;
12326200100113______;Rietdorf;123262;1;113;Ihlow;Teltow-Fläming;Mühlenplan;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
12326200100114______;Rietdorf;123262;1;114;Ihlow;Teltow-Fläming;Weg nach Niendorf;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100117______;Rietdorf;123262;1;117;Ihlow;Teltow-Fläming;Mühlenplan;128190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53236;
12326200100118______;Rietdorf;123262;1;118;Ihlow;Teltow-Fläming;Mühlenplan;103960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44109;
12326200100119______;Rietdorf;123262;1;119;Ihlow;Teltow-Fläming;Mühlenplan;168630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62892;
12326200100120______;Rietdorf;123262;1;120;Ihlow;Teltow-Fläming;Mühlenplan;48446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16754;
12326200100121______;Rietdorf;123262;1;121;Ihlow;Teltow-Fläming;Mühlenplan;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;654;
12326200100122______;Rietdorf;123262;1;122;Ihlow;Teltow-Fläming;Mühlenplan;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1302;
12326200100123______;Rietdorf;123262;1;123;Ihlow;Teltow-Fläming;Weg nach Illmersdorf;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1442;
12326200100124______;Rietdorf;123262;1;124;Ihlow;Teltow-Fläming;Mühlenplan;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1704;
12326200100125______;Rietdorf;123262;1;125;Ihlow;Teltow-Fläming;Achtruten;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1384;
12326200100126______;Rietdorf;123262;1;126;Ihlow;Teltow-Fläming;Achtruten;56220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21827;
12326200100127______;Rietdorf;123262;1;127;Ihlow;Teltow-Fläming;Achtruten;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6145;
12326200100128______;Rietdorf;123262;1;128;Ihlow;Teltow-Fläming;Achtruten;16057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6768;
12326200100129______;Rietdorf;123262;1;129;Ihlow;Teltow-Fläming;Achtruten;38177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14453;
12326200100130______;Rietdorf;123262;1;130;Ihlow;Teltow-Fläming;Achtruten;19329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7116;
12326200100131______;Rietdorf;123262;1;131;Ihlow;Teltow-Fläming;Außerhalb der Ortslage;12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5126;
12326200100132______;Rietdorf;123262;1;132;Ihlow;Teltow-Fläming;Achtruten|Außerhalb der Ortslage;24749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8361;
12326200100133______;Rietdorf;123262;1;133;Ihlow;Teltow-Fläming;Achtruten;24220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8898;
12326200100134______;Rietdorf;123262;1;134;Ihlow;Teltow-Fläming;Achtruten;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8734;
12326200100135______;Rietdorf;123262;1;135;Ihlow;Teltow-Fläming;Achtruten;137260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;54784;
12326200100136______;Rietdorf;123262;1;136;Ihlow;Teltow-Fläming;Rietdorf;8171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3409;
12326200100137______;Rietdorf;123262;1;137;Ihlow;Teltow-Fläming;Rietdorf;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2293;
12326200100138______;Rietdorf;123262;1;138;Ihlow;Teltow-Fläming;Rietdorf 22;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100139______;Rietdorf;123262;1;139;Ihlow;Teltow-Fläming;Rietdorf 13;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100140______;Rietdorf;123262;1;140;Ihlow;Teltow-Fläming;Rietdorf;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100141______;Rietdorf;123262;1;141;Ihlow;Teltow-Fläming;Rietdorf;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2278;
12326200100142______;Rietdorf;123262;1;142;Ihlow;Teltow-Fläming;Rietdorf;83406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;34284;
12326200100143______;Rietdorf;123262;1;143;Ihlow;Teltow-Fläming;Rietdorf;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1727;
12326200100144______;Rietdorf;123262;1;144;Ihlow;Teltow-Fläming;Rietdorf 49;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100145______;Rietdorf;123262;1;145;Ihlow;Teltow-Fläming;Rietdorf 49 a;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2393;
12326200100146______;Rietdorf;123262;1;146;Ihlow;Teltow-Fläming;Rietdorf 47;20132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6853;
12326200100147______;Rietdorf;123262;1;147;Ihlow;Teltow-Fläming;Rietdorf 46;19676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6597;
12326200100148______;Rietdorf;123262;1;148;Ihlow;Teltow-Fläming;Rietdorf 48;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1476;
12326200100149______;Rietdorf;123262;1;149;Ihlow;Teltow-Fläming;Mühlenplan;60272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27204;
12326200100150______;Rietdorf;123262;1;150;Ihlow;Teltow-Fläming;Mühlenplan;58368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25316;
12326200100151______;Rietdorf;123262;1;151;Ihlow;Teltow-Fläming;Rietdorf 27;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100152______;Rietdorf;123262;1;152;Ihlow;Teltow-Fläming;Rietdorf 28;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100153______;Rietdorf;123262;1;153;Ihlow;Teltow-Fläming;Rietdorf 27;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200100154______;Rietdorf;123262;1;154;Ihlow;Teltow-Fläming;Rietdorf 28;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2401;
12326200100155______;Rietdorf;123262;1;155;Ihlow;Teltow-Fläming;B 102;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200001______;Rietdorf;123262;2;1;Ihlow;Teltow-Fläming;Hufen;32450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200002______;Rietdorf;123262;2;2;Ihlow;Teltow-Fläming;Hufen;56440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200003______;Rietdorf;123262;2;3;Ihlow;Teltow-Fläming;Hufen;48210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200004______;Rietdorf;123262;2;4;Ihlow;Teltow-Fläming;Hufen;80700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200005______;Rietdorf;123262;2;5;Ihlow;Teltow-Fläming;Hufen;58440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200006______;Rietdorf;123262;2;6;Ihlow;Teltow-Fläming;Hufen;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200007______;Rietdorf;123262;2;7;Ihlow;Teltow-Fläming;An der Gebersdorfer Grenze;114770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200008______;Rietdorf;123262;2;8;Ihlow;Teltow-Fläming;Hufen;86600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200009______;Rietdorf;123262;2;9;Ihlow;Teltow-Fläming;Hufen;119680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200010______;Rietdorf;123262;2;10;Ihlow;Teltow-Fläming;Hufen;94990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200011______;Rietdorf;123262;2;11;Ihlow;Teltow-Fläming;Hufen;39155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200014______;Rietdorf;123262;2;14;Ihlow;Teltow-Fläming;Hufen;20068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200015______;Rietdorf;123262;2;15;Ihlow;Teltow-Fläming;Hufen;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200016______;Rietdorf;123262;2;16;Ihlow;Teltow-Fläming;Hufen;36815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200017______;Rietdorf;123262;2;17;Ihlow;Teltow-Fläming;Hufen;28127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200018______;Rietdorf;123262;2;18;Ihlow;Teltow-Fläming;Hufen;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200019______;Rietdorf;123262;2;19;Ihlow;Teltow-Fläming;Hufen;63389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200020______;Rietdorf;123262;2;20;Ihlow;Teltow-Fläming;Hufen;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;816;
12326200200021______;Rietdorf;123262;2;21;Ihlow;Teltow-Fläming;Hufen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
