FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270500100364______;Neudeck;122705;1;364;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100365______;Neudeck;122705;1;365;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100375______;Neudeck;122705;1;375;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100376______;Neudeck;122705;1;376;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100378______;Neudeck;122705;1;378;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100379______;Neudeck;122705;1;379;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2851;
12270500100383______;Neudeck;122705;1;383;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100385______;Neudeck;122705;1;385;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100387______;Neudeck;122705;1;387;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100390______;Neudeck;122705;1;390;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;846;
12270500100391______;Neudeck;122705;1;391;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;635;
12270500100392______;Neudeck;122705;1;392;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
12270500100393______;Neudeck;122705;1;393;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12270500100395______;Neudeck;122705;1;395;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;944;
12270500100397______;Neudeck;122705;1;397;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100399______;Neudeck;122705;1;399;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100401______;Neudeck;122705;1;401;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100402______;Neudeck;122705;1;402;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100403______;Neudeck;122705;1;403;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;13193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100404______;Neudeck;122705;1;404;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12270500100405______;Neudeck;122705;1;405;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;5623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100406______;Neudeck;122705;1;406;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;15724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;340;
12270500100407______;Neudeck;122705;1;407;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;14575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100408______;Neudeck;122705;1;408;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100409______;Neudeck;122705;1;409;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster|Schwarze Elster;14076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100410______;Neudeck;122705;1;410;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12270500100411______;Neudeck;122705;1;411;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12270500100412______;Neudeck;122705;1;412;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;76354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26746;
12270500100413______;Neudeck;122705;1;413;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2406;
12270500100414______;Neudeck;122705;1;414;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;731;
12270500100415______;Neudeck;122705;1;415;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;133;
12270500100416______;Neudeck;122705;1;416;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1671;
12270500100417______;Neudeck;122705;1;417;Uebigau-Wahrenbrück;Elbe-Elster;L 673;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12270500100418______;Neudeck;122705;1;418;Uebigau-Wahrenbrück;Elbe-Elster;L 673;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;121;
12270500100419______;Neudeck;122705;1;419;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2023;
12270502000001______;Neudeck;122705;20;1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;950;
12270502000002______;Neudeck;122705;20;2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 20;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12270502000003______;Neudeck;122705;20;3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 19;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000004______;Neudeck;122705;20;4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 18;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12270502000005______;Neudeck;122705;20;5;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 17;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000006______;Neudeck;122705;20;6;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000007______;Neudeck;122705;20;7;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 15;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000008______;Neudeck;122705;20;8;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12270502000009______;Neudeck;122705;20;9;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;509;
12270502000010______;Neudeck;122705;20;10;Uebigau-Wahrenbrück;Elbe-Elster;L 673;8367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;396;
12270502000011______;Neudeck;122705;20;11;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;18158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5117;
12270502000012______;Neudeck;122705;20;12;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße|Mühlberg;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12270502000013______;Neudeck;122705;20;13;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße|Mühlberg;22221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1130;
12270502000014______;Neudeck;122705;20;14;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;498;
12270502000015______;Neudeck;122705;20;15;Uebigau-Wahrenbrück;Elbe-Elster;Bauernwiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;349;
12270502000016______;Neudeck;122705;20;16;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
12270502000017______;Neudeck;122705;20;17;Uebigau-Wahrenbrück;Elbe-Elster;Buschweg;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;390;
12270502000018______;Neudeck;122705;20;18;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;11455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3771;
12270502000019______;Neudeck;122705;20;19;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12270502000020______;Neudeck;122705;20;20;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000021______;Neudeck;122705;20;21;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12 A;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000022______;Neudeck;122705;20;22;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000023______;Neudeck;122705;20;23;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000024______;Neudeck;122705;20;24;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12270502000025______;Neudeck;122705;20;25;Uebigau-Wahrenbrück;Elbe-Elster;Die Riecke;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;133;
12270502000026______;Neudeck;122705;20;26;Uebigau-Wahrenbrück;Elbe-Elster;Busch;17705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5134;
12270502000027______;Neudeck;122705;20;27;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 10 A;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;18;
12270502000028______;Neudeck;122705;20;28;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;16;
12270502000029______;Neudeck;122705;20;29;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;33;
12270502000030______;Neudeck;122705;20;30;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
12270502000031______;Neudeck;122705;20;31;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
12270502000032______;Neudeck;122705;20;32;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
12270502000033______;Neudeck;122705;20;33;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße|Mühlberg;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000034______;Neudeck;122705;20;34;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000035______;Neudeck;122705;20;35;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 13;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000036______;Neudeck;122705;20;36;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000037______;Neudeck;122705;20;37;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 4;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000038______;Neudeck;122705;20;38;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000039______;Neudeck;122705;20;39;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000040______;Neudeck;122705;20;40;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 2;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000041______;Neudeck;122705;20;41;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000042______;Neudeck;122705;20;42;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 5;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;345;
12270502000043______;Neudeck;122705;20;43;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 6;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;8;
12270502000045______;Neudeck;122705;20;45;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000046______;Neudeck;122705;20;46;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000047______;Neudeck;122705;20;47;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000048______;Neudeck;122705;20;48;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000049______;Neudeck;122705;20;49;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 10;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000050______;Neudeck;122705;20;50;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;77;
12270502000051______;Neudeck;122705;20;51;Uebigau-Wahrenbrück;Elbe-Elster;Anger;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000052______;Neudeck;122705;20;52;Uebigau-Wahrenbrück;Elbe-Elster;Park;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000053______;Neudeck;122705;20;53;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
