FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122905001001500002__;Brusendorf;122905;1;150/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 3;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;470;
12290500100151______;Brusendorf;122905;1;151;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An den Eichen|Kirchweg|Straße der Einheit|Thomas-Müntzer-Straße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100153______;Brusendorf;122905;1;153;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 4|Thomas-Müntzer-Straße 4 a;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;907;
12290500100154______;Brusendorf;122905;1;154;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 5;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;599;
12290500100155______;Brusendorf;122905;1;155;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 5;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100156______;Brusendorf;122905;1;156;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 5;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100157______;Brusendorf;122905;1;157;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 5;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;569;
122905001001580001__;Brusendorf;122905;1;158/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 6;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100159______;Brusendorf;122905;1;159;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brunnenluchgraben;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001001600001__;Brusendorf;122905;1;160/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Thomas-Müntzer-Straße 6;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001001610001__;Brusendorf;122905;1;161/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Dorfweiher;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;198;
122905001001610002__;Brusendorf;122905;1;161/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Dorfweiher;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001001610003__;Brusendorf;122905;1;161/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Dorfweiher;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;564;
122905001001630001__;Brusendorf;122905;1;163/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße der Einheit 10;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001001630002__;Brusendorf;122905;1;163/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße der Einheit 11;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001001630004__;Brusendorf;122905;1;163/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße der Einheit;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100164______;Brusendorf;122905;1;164;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße der Einheit 9;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100165______;Brusendorf;122905;1;165;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;124;
12290500100166______;Brusendorf;122905;1;166;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1550;
122905001001670001__;Brusendorf;122905;1;167/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;269;
12290500100169______;Brusendorf;122905;1;169;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;50240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16692;
12290500100170______;Brusendorf;122905;1;170;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100171______;Brusendorf;122905;1;171;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;50817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15778;
12290500100172______;Brusendorf;122905;1;172;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100173______;Brusendorf;122905;1;173;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100174______;Brusendorf;122905;1;174;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100175______;Brusendorf;122905;1;175;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100176______;Brusendorf;122905;1;176;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100177______;Brusendorf;122905;1;177;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100178______;Brusendorf;122905;1;178;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100179______;Brusendorf;122905;1;179;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100180______;Brusendorf;122905;1;180;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100181______;Brusendorf;122905;1;181;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100182______;Brusendorf;122905;1;182;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100183______;Brusendorf;122905;1;183;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100184______;Brusendorf;122905;1;184;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100195______;Brusendorf;122905;1;195;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100196______;Brusendorf;122905;1;196;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100197______;Brusendorf;122905;1;197;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100198______;Brusendorf;122905;1;198;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100199______;Brusendorf;122905;1;199;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100200______;Brusendorf;122905;1;200;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100201______;Brusendorf;122905;1;201;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100202______;Brusendorf;122905;1;202;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100203______;Brusendorf;122905;1;203;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100204______;Brusendorf;122905;1;204;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100205______;Brusendorf;122905;1;205;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100207______;Brusendorf;122905;1;207;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;49600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17045;
12290500100208______;Brusendorf;122905;1;208;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;28220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10340;
12290500100209______;Brusendorf;122905;1;209;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;628;
12290500100210______;Brusendorf;122905;1;210;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;36686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12999;
12290500100211______;Brusendorf;122905;1;211;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;53893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18151;
12290500100227______;Brusendorf;122905;1;227;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100228______;Brusendorf;122905;1;228;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3274;
12290500100229______;Brusendorf;122905;1;229;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1968;
12290500100236______;Brusendorf;122905;1;236;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001002590001__;Brusendorf;122905;1;259/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;228;
12290500100301______;Brusendorf;122905;1;301;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100302______;Brusendorf;122905;1;302;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100303______;Brusendorf;122905;1;303;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100304______;Brusendorf;122905;1;304;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;0,02;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100306______;Brusendorf;122905;1;306;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;450;
12290500100307______;Brusendorf;122905;1;307;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;527;
12290500100308______;Brusendorf;122905;1;308;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100309______;Brusendorf;122905;1;309;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001003130002__;Brusendorf;122905;1;313/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;467;
122905001003130003__;Brusendorf;122905;1;313/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1808;
12290500100314______;Brusendorf;122905;1;314;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;197;
12290500100315______;Brusendorf;122905;1;315;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;190;
12290500100316______;Brusendorf;122905;1;316;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;538;
12290500100317______;Brusendorf;122905;1;317;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15;
12290500100321______;Brusendorf;122905;1;321;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100322______;Brusendorf;122905;1;322;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100323______;Brusendorf;122905;1;323;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;8406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2649;
12290500100324______;Brusendorf;122905;1;324;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;173;
12290500100325______;Brusendorf;122905;1;325;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;12809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4092;
12290500100326______;Brusendorf;122905;1;326;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;262;
12290500100327______;Brusendorf;122905;1;327;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;16564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5140;
12290500100330______;Brusendorf;122905;1;330;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;951;
12290500100332______;Brusendorf;122905;1;332;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;26106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8776;
12290500100333______;Brusendorf;122905;1;333;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;27256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8887;
12290500100334______;Brusendorf;122905;1;334;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;615;
12290500100335______;Brusendorf;122905;1;335;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;55193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18587;
12290500100336______;Brusendorf;122905;1;336;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;25916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8585;
