﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
3151-SW;Rüdnitzer Ausbau;2023-06-28;2024-01-31;;2020-04-18
3239-NO;Rhinow - Kietz;2023-10-05;2024-01-31;;2022-05-09
3239-NW;Strodehne;2023-02-22;2024-01-31;;2022-05-09
3239-SO;Spaatz;2023-05-09;2024-01-31;;2022-05-09
3239-SW;Warnau;2023-07-24;2024-01-31;;2022-05-09
3240-NO;Bartschendorf;2023-09-01;2024-01-31;;2022-05-09
3240-NW;Rhinow;2023-03-03;2024-01-31;;2022-05-09
3240-SO;Kleßen;2023-07-27;2024-01-31;;2022-05-09
3240-SW;Schönholz;2023-06-23;2024-01-31;;2022-05-09
3241-NO;Friesack - Zootzen;2023-02-10;2024-01-31;;2022-05-09
3241-NW;Michaelisbruch;2023-04-17;2024-01-31;;2022-05-09
3241-SO;Vietznitz;2023-12-21;2024-01-31;;2022-05-09
3241-SW;Friesack;2023-06-27;2024-01-31;;2022-05-09
3242-NO;Dechtow;2022-02-07;2024-01-31;;2021-06-03
3242-NW;Brunne;2022-01-14;2024-01-31;;2019-04-08
3242-SO;Königshorst;2022-05-12;2024-04-19;;2021-06-03
3242-SW;Jahnberge;2024-03-19;2024-03-19;;2022-05-09
3243-NO;Kremmen - Linumhorst;2022-02-15;2024-02-20;;2021-06-03
3243-NW;Linum;2022-03-22;2024-01-31;;2021-06-03
3243-SO;Kremmen - Flatow;2022-01-21;2024-01-31;;2018-05-04
3243-SW;Kuhhorst;2021-07-13;2024-04-19;;2018-05-04
3244-NO;Kremmen - Johannisthal;2023-01-04;2024-04-17;;2021-06-03
3244-NW;Kremmen;2023-03-07;2024-02-20;;2021-06-03
3244-SO;Schwante;2021-07-08;2024-04-17;;2018-05-04
3244-SW;Kremmen - Groß-Ziethen;2023-06-22;2024-02-20;;2021-06-03
3245-NO;Oranienburg - Friedrichsthal;2022-09-22;2024-04-17;;2021-06-03
3245-NW;Oranienburg;2021-03-22;2024-04-17;;2018-05-04
3245-SO;Hohen Neuendorf - Borgsdorf;2022-12-14;2024-03-27;;2021-06-03
3245-SW;Leegebruch;2023-07-26;2024-04-17;;2021-06-03
3246-NO;Wandlitz;2022-04-14;2024-03-19;;2020-04-12
3246-NW;Oranienburg - Zehlendorf;2022-03-17;2024-03-19;;2021-06-03
3246-SO;Bernau bei Berlin - Waldsiedlung;2022-05-20;2024-03-19;;2020-04-12
3246-SW;Zühlsdorf;2021-05-07;2024-03-19;;2020-04-12
3247-NO;Biesenthal;2022-04-28;2024-01-31;;2020-04-12
3247-NW;Lanke;2022-02-16;2024-04-22;;2020-04-12
3247-SO;Rüdnitz;2022-07-25;2024-03-12;;2020-04-12
3247-SW;Bernau bei Berlin - Waldfrieden;2023-01-05;2024-01-31;;2020-04-12
3248-NO;Tuchen-Klobbicke;2021-04-07;2024-01-31;;2020-04-12
3248-NW;Melchow;2024-02-28;2024-02-28;;2023-04-22
3248-SO;Freudenberg;2022-02-10;2024-01-31;;2020-04-12
3248-SW;Grüntal;2022-03-10;2024-03-12;;2020-04-12
3249-NO;Dannenberg/Mark;2022-03-03;2024-01-31;;2020-04-18
3249-NW;Trampe;2023-11-22;2024-01-31;;2023-04-22
3249-SO;Wölsickendorf-Wollenberg;2022-04-08;2024-01-31;;2020-04-18
3249-SW;Heckelberg;2021-12-06;2024-01-31;;2020-04-12
3250-NO;Neureetz;2021-07-07;2024-04-17;;2020-04-18
3250-NW;Bad Freienwalde (Oder);2023-12-11;2024-04-17;;2023-06-03
3250-SO;Wriezen;2023-10-24;2024-04-17;;2023-05-13
3250-SW;Wriezen - Haselberg;2022-01-20;2024-04-17;;2020-04-18
3251-NO;Güstebieser Loose;2021-05-04;2024-01-31;;2020-04-18
3251-NW;Neurüdnitz;2024-02-27;2024-02-27;;2023-06-03
3251-SO;Neulewin;2023-10-25;2024-01-31;;2023-05-13
3251-SW;Wriezen - Eichwerder;2023-12-14;2024-01-31;;2023-05-13
3252-NW;Stary Błeszyn;2022-09-02;2024-01-31;;2020-04-18
3252-SO;Kłosów;2022-09-02;2024-01-31;;2020-04-18
3252-SW;Ortwig;2022-09-02;2024-01-31;;2020-04-18
3339-NO;Rathenow - Grütz;2024-01-16;2024-02-06;;2022-05-09
3339-NW;Schollene;2024-01-16;2024-02-06;;2022-05-09
3339-SO;Rathenow - Steckelsdorf;2021-11-30;2024-02-06;;2019-04-08
3339-SW;Großwudicker Forst;2022-12-21;2024-01-31;;2022-05-09
3340-NO;Ferchesar;2023-03-31;2024-01-31;;2022-05-09
3340-NW;Hohennauen;2023-10-19;2024-02-16;;2022-05-09
3340-SO;Stechow;2023-08-30;2024-03-27;;2022-05-09
3340-SW;Rathenow;2023-06-06;2024-03-27;;2022-05-09
3341-NO;Wagenitz;2023-02-06;2024-01-31;;2022-05-09
3341-NW;Kriele;2023-05-15;2024-01-31;;2022-05-09
3341-SO;Möthlow;2022-10-14;2024-01-31;;2022-05-09
3341-SW;Nennhausen;2022-11-23;2024-04-02;;2022-05-09
3342-NO;Nauen - Bergerdamm;2021-03-01;2024-04-19;;2019-04-08
3342-NW;Paulinenaue;2023-06-02;2024-01-31;;2022-05-09
3342-SO;Nauen - Ribbeck;2024-04-18;2024-04-18;;2022-05-09
3342-SW;Selbelang;2024-02-28;2024-02-28;;2022-05-09
3343-NO;Nauen - Börnicke;2021-02-26;2024-02-26;;2018-05-04
3343-NW;Nauen - Kienberg;2021-05-12;2024-04-19;;2018-05-04
3343-SO;Glien;2021-06-28;2024-02-26;;2018-05-04
3343-SW;Nauen;2021-04-06;2024-01-31;;2018-05-04
3344-NO;Bötzow;2022-03-08;2024-01-31;;2021-06-03
3344-NW;Perwenitz;2022-10-11;2024-02-26;;2021-06-03
3344-SO;Schönwalde;2022-01-24;2024-03-06;;2021-06-03
3344-SW;Pausin;2023-03-28;2024-03-06;;2021-06-03
3345-NO;Hohen Neuendorf;2022-09-19;2024-04-22;;2021-06-03
3345-NW;Velten;2022-06-10;2024-04-22;;2021-06-03
3345-SO;Berlin - Frohnau;2023-01-06;2024-04-22;;2021-06-03
3345-SW;Hennigsdorf;2022-07-14;2024-04-22;;2021-06-03
3346-NO;Schönerlinde;2022-09-08;2024-01-31;;2020-04-12
3346-NW;Mühlenbeck;2022-11-10;2024-02-15;;2020-04-12
3346-SO;Berlin - Französisch Buchholz;2022-09-08;2024-01-31;;2020-04-12
3346-SW;Berlin - Lübars;2024-03-14;2024-03-20;;2023-04-22
3347-NO;Bernau bei Berlin;2022-10-04;2024-03-12;;2020-04-12
3347-NW;Zepernick;2022-04-06;2024-01-31;;2020-04-12
3347-SO;Bernau bei Berlin - Birkholzaue;2022-07-21;2024-01-31;;2020-04-12
3347-SW;Schwanebeck;2023-01-24;2024-01-31;;2020-04-12
3348-NO;Beiersdorf;2022-04-12;2024-01-31;;2020-04-12
3348-NW;Werneuchen - Willmersdorf;2023-11-01;2024-03-12;;2023-04-22
3348-SO;Altlandsberg - Wesendahl;2022-02-17;2024-01-31;;2020-04-12
3348-SW;Werneuchen;2022-06-17;2024-01-31;;2020-04-12
3349-NO;Sternebeck;2022-06-22;2024-01-31;;2020-04-18
3349-NW;Werneuchen - Tiefensee;2024-04-16;2024-04-16;;2023-04-22
3349-SO;Prötzel;2022-04-01;2024-01-31;;2020-04-19
3349-SW;Altlandsberg - Gielsdorf;2021-12-09;2024-01-31;;2020-04-12
3350-NO;Bliesdorf;2021-06-14;2024-01-31;;2020-04-18
3350-NW;Wriezen - Frankenfelde;2021-03-16;2024-01-31;;2020-04-18
3350-SO;Reichenberg;2024-03-13;2024-03-13;;2023-05-13
3350-SW;Reichenow;2021-04-21;2024-01-31;;2020-04-19
3351-NO;Sietzing;2021-05-20;2024-01-31;;2020-04-18
3351-NW;Neutrebbin;2021-02-26;2024-01-31;;2020-04-18
3351-SO;Kiehnwerder;2024-04-15;2024-04-15;;2023-05-13
3351-SW;Altfriedland;2021-04-12;2024-01-31;;2020-04-19
3352-NO;Kienitz;2022-11-23;2024-01-31;;2020-04-18
3352-NW;Kienitz Nord;2022-07-12;2024-01-31;;2020-04-18
3352-SO;Zechin;2022-10-05;2024-01-31;;2020-04-19
3352-SW;Letschin;2022-05-13;2024-01-31;;2020-04-19
3353-SO;Kostrzyn Nord;2022-07-20;2024-01-31;;2020-04-19
3353-SW;Genschmar;2022-07-20;2024-01-31;;2020-04-19
3438-NO;Wust;2023-07-17;2024-01-31;;2022-05-09
3438-SO;Melkow;2024-04-04;2024-04-04;;2023-07-08
3439-NO;Premnitz - Mögelin;2023-04-26;2024-01-31;;2022-05-09
3439-NW;Großwudicke;2023-07-17;2024-01-31;;2022-05-09
3439-SO;Milow;2024-02-20;2024-02-20;;2023-07-08
3439-SW;Zollchow;2024-04-04;2024-04-04;;2023-07-08
3440-NO;Bamme;2023-12-07;2024-01-31;;2023-07-08
3440-NW;Rathenow - Lindensiedlung;2022-01-26;2024-01-31;;2020-04-12
3440-SO;Havelsee - Seelensdorf;2022-12-19;2024-01-31;;2020-04-12
3440-SW;Premnitz;2022-04-06;2024-01-31;;2020-04-12
3441-NO;Buschow;2022-04-29;2024-01-31;;2020-04-12
3441-NW;Garlitz;2024-01-26;2024-01-31;;2023-07-08
3441-SO;Gortz;2021-07-15;2024-01-31;;2020-04-12
3441-SW;Havelsee - Marzahne;2023-04-12;2024-01-31;;2020-04-12
3442-NO;Nauen - Schwanebeck;2022-09-08;2024-01-31;;2021-06-03
3442-NW;Nauen - Groß Behnitz;2022-03-08;2024-01-31;;2020-04-12
3442-SO;Nauen - Wachow;2022-12-05;2024-01-31;;2020-04-12
3442-SW;Päwesin;2023-12-18;2024-02-08;;2023-07-08
3443-NO;Brieselang;2022-03-23;2024-02-26;;2021-06-03
3443-NW;Nauen - Markee;2022-07-19;2024-01-31;;2021-06-03
3443-SO;Wustermark;2022-06-29;2024-01-31;;2021-06-03
3443-SW;Ketzin/Havel - Etzin;2022-10-26;2024-01-31;;2021-06-03
3444-NO;Falkensee;2023-01-12;2024-03-06;;2021-06-03
3444-NW;Falkensee - Finkenkrug;2022-11-11;2024-03-06;;2021-06-03
3444-SO;Berlin - Staaken;2022-03-09;2024-01-31;;2021-06-03
3444-SW;Dallgow-Döberitz;2023-03-29;2024-01-31;;2021-06-03
3445-NW;Berlin - Hakenfelde;2022-07-14;2024-04-22;;2021-06-03
3445-SW;Berlin - Spandau;2022-03-09;2024-01-31;;2021-06-03
3447-NO;Eiche;2022-03-14;2024-01-31;;2020-04-12
3447-NW;Berlin - Neu-Hohenschönhausen;2022-10-18;2024-01-31;;2020-04-12
3447-SO;Berlin - Hellersdorf;2022-05-10;2024-01-31;;2020-04-12
3448-NO;Altlandsberg - Bruchmühle;2022-03-24;2024-01-31;;2020-04-12
3448-NW;Altlandsberg;2023-06-29;2024-01-31;;2020-04-12
3448-SO;Petershagen/Eggersdorf;2022-11-15;2024-01-31;;2020-04-12
3448-SW;Neuenhagen bei Berlin;2023-12-08;2024-03-04;;2023-04-22
3449-NO;Klosterdorf;2022-10-12;2024-01-31;;2022-05-10
3449-NW;Strausberg;2023-09-18;2024-01-31;;2023-04-22
3449-SO;Garzau;2023-02-28;2024-01-31;;2022-05-09
3449-SW;Rehfelde;2023-05-10;2024-01-31;;2020-04-12
3450-NO;Pritzhagen;2022-12-09;2024-02-15;;2022-05-10
3450-NW;Buckow (Märkische Schweiz);2021-10-18;2024-02-15;;2020-04-19
3450-SO;Müncheberg;2022-11-24;2024-01-31;;2022-05-09
3450-SW;Waldsieversdorf;2022-11-08;2024-01-31;;2022-05-09
3451-NO;Platkow;2022-12-13;2024-01-31;;2022-05-10
3451-NW;Neuhardenberg;2021-10-13;2024-01-31;;2019-04-21
3451-SO;Worin;2022-11-15;2024-01-31;;2022-05-09
3451-SW;Müncheberg - Trebnitz;2022-12-20;2024-01-31;;2022-05-09
3452-NO;Golzow (Oderbruch);2023-02-20;2024-01-31;;2022-05-10
3452-NW;Gusow;2023-04-14;2024-01-31;;2022-05-10
3452-SO;Sachsendorf;2023-07-18;2024-01-31;;2022-05-09
3452-SW;Seelow;2023-05-25;2024-01-31;;2022-05-09
3453-NO;Küstrin-Kietz;2023-03-16;2024-01-31;;2022-05-10
3453-NW;Manschnow;2023-04-26;2024-01-31;;2022-05-10
3453-SO;Reitwein;2023-02-07;2024-01-31;;2022-05-09
3453-SW;Alt Tucheband;2023-06-12;2024-01-31;;2022-05-09
3539-NO;Schlagenthin;2021-02-08;2024-01-31;;2020-04-12
3539-NW;Güssow;2024-04-04;2024-04-04;;2023-07-08
3539-SO;Großdemsin;2024-03-12;2024-03-12;;2023-06-04
3540-NO;Havelsee - Pritzerbe;2024-03-20;2024-03-20;;2023-06-04
3540-NW;Nitzahn;2022-02-15;2024-01-31;;2020-04-12
3540-SO;Brandenburg an der Havel - Plaue;2022-01-12;2024-01-31;;2020-04-12
3540-SW;Bensdorf;2021-10-05;2024-01-31;;2020-04-12
3541-NO;Ketzür;2023-12-21;2024-04-10;;2023-06-04
3541-NW;Brielow;2021-03-30;2024-04-10;;2020-04-12
3541-SO;Brandenburg an der Havel - Klein Kreutz;2023-06-05;2024-04-10;;2020-04-12
3541-SW;Brandenburg an der Havel;2021-07-12;2024-04-10;;2020-04-12
3542-NO;Schmergow;2024-04-09;2024-04-09;;2023-06-04
3542-NW;Roskow;2022-03-04;2024-03-04;;2020-04-12
3542-SO;Groß Kreutz;2021-12-20;2024-02-08;;2021-05-09
3542-SW;Götz;2021-11-10;2024-03-04;;2020-04-12
3543-NO;Potsdam - Marquardt;2022-08-26;2024-03-04;;2021-05-09
3543-NW;Ketzin/Havel;2021-11-19;2024-02-08;;2021-05-09
3543-SO;Potsdam - Golm;2022-11-02;2024-01-31;;2021-05-09
3543-SW;Werder (Havel) - Töplitz;2022-06-24;2024-04-18;;2021-05-09
3544-NO;Berlin - Kladow;2022-06-28;2024-01-31;;2021-05-09
3544-NW;Potsdam - Fahrland;2022-12-12;2024-01-31;;2021-05-09
3544-SO;Berlin - Wannsee;2023-11-17;2024-01-31;;2021-05-09
3544-SW;Potsdam - Bornstedt;2022-11-22;2024-01-31;;2021-05-09
3545-SO;Berlin - Lichterfelde;2022-11-17;2024-01-31;;2021-05-09
3545-SW;Berlin - Nikolassee;2022-12-22;2024-01-31;;2021-05-09
3546-SO;Berlin - Britz;2021-05-10;2024-01-31;;2020-04-12
3546-SW;Berlin - Mariendorf;2022-01-13;2024-04-16;;2021-05-09
3547-NO;Berlin - Friedrichshagen;2022-03-10;2024-01-31;;2020-04-12
3547-SW;Berlin - Adlershof;2021-03-26;2024-04-16;;2020-04-12
3548-NO;Rüdersdorf bei Berlin;2022-06-07;2024-01-31;;2020-04-12
3548-NW;Schöneiche bei Berlin;2022-08-31;2024-01-31;;2020-04-12
3548-SO;Erkner;2021-10-04;2024-01-31;;2020-04-12
3548-SW;Berlin - Rahnsdorf;2024-01-24;2024-01-31;;2023-05-04
3549-NO;Kienbaum;2022-12-15;2024-01-31;;2022-05-09
3549-NW;Herzfelde;2024-02-22;2024-02-22;;2023-05-04
3549-SO;Hangelsberger Forst;2022-11-16;2024-01-31;;2022-05-09
3549-SW;Altbuchhorst;2022-11-08;2024-01-31;;2022-05-09
3550-NO;Müncheberg - Eggersdorf;2022-11-01;2024-01-31;;2022-05-09
3550-NW;Müncheberg - Hoppegarten;2024-04-05;2024-04-05;;2022-05-09
3550-SO;Buchholz;2022-12-19;2024-01-31;;2022-05-09
3550-SW;Beerfelde;2022-11-10;2024-01-31;;2022-05-09
3551-NO;Marxdorf;2022-11-18;2024-01-31;;2022-05-09
3551-NW;Heinersdorf;2024-04-05;2024-04-05;;2022-05-09
3551-SO;Falkenhagen (Mark);2023-02-06;2024-01-31;;2022-05-09
3551-SW;Hasenfelde;2021-11-16;2024-01-31;;2021-06-16
3552-NO;Libbenichen;2023-01-25;2024-04-05;;2022-05-09
3552-NW;Lietzen;2022-12-09;2024-04-05;;2022-05-09
3552-SO;Alt Zeschdorf;2023-08-30;2024-04-05;;2022-05-09
3552-SW;Petershagen;2023-03-17;2024-04-05;;2022-05-09
3553-NO;Górzyca;2023-03-23;2024-02-13;;2022-05-09
3553-NW;Podelzig;2023-03-23;2024-02-13;;2022-05-09
3553-SO;Golice;2023-05-11;2024-01-31;;2022-05-09
3553-SW;Lebus;2023-05-11;2024-01-31;;2022-05-09
3639-NO;Kade;2024-01-17;2024-01-31;;2023-06-04
3639-SO;Karow;2024-02-19;2024-02-19;;2021-05-31
3640-NO;Brandenburg an der Havel - Kirchmöser;2022-08-24;2024-01-31;;2020-04-12
3640-NW;Wusterwitz;2021-12-02;2024-01-31;;2020-04-12
3640-SO;Wenzlow;2022-02-28;2024-01-31;;2021-05-31
3640-SW;Viesen;2021-12-15;2024-01-31;;2021-05-31
3641-NO;Brandenburg an der Havel - Schmerzke;2023-10-27;2024-01-31;;2020-04-12
3641-NW;Brandenburg an der Havel - Göttin;2023-12-14;2024-01-31;;2023-06-04
3641-SO;Grebs;2021-11-10;2024-04-19;;2020-04-12
3641-SW;Krahne;2022-05-23;2024-01-31;;2021-05-31
3642-NO;Göhlsdorf;2022-04-19;2024-01-31;;2021-05-09
3642-NW;Schenkenberg;2022-12-12;2024-01-31;;2020-04-12
3642-SO;Emstal;2022-06-24;2024-02-02;;2021-05-09
3642-SW;Lehnin;2022-10-10;2024-04-19;;2021-05-31
3643-NO;Werder (Havel);2023-06-08;2024-02-29;;2021-05-09
3643-NW;Werder (Havel) - Glindow;2023-03-14;2024-02-29;;2021-05-09
3643-SO;Caputh;2023-09-21;2024-02-29;;2021-05-09
3643-SW;Werder (Havel) - Bliesendorf;2023-12-04;2024-02-02;;2021-05-09
3644-NO;Potsdam - Babelsberg;2023-05-10;2024-01-31;;2021-05-09
3644-NW;Potsdam;2022-07-13;2024-02-22;;2021-05-09
3644-SO;Saarmund;2023-08-22;2024-01-31;;2021-05-09
3644-SW;Michendorf;2021-04-28;2024-02-29;;2018-05-05
3645-NO;Großbeeren;2022-10-24;2024-02-02;;2021-05-09
3645-NW;Stahnsdorf;2023-02-24;2024-02-02;;2021-05-09
3645-SO;Ludwigsfelde;2022-04-13;2024-02-02;;2021-05-09
3645-SW;Ludwigsfelde - Ahrensdorf;2023-01-19;2024-01-31;;2021-05-09
3646-NO;Waßmannsdorf;2024-04-11;2024-04-16;;2023-05-04
3646-NW;Mahlow;2022-01-13;2024-04-16;;2021-05-09
3646-SO;Dahlewitz;2022-11-11;2024-01-31;;2020-04-12
3646-SW;Blankenfelde;2022-03-08;2024-01-31;;2021-05-09
3647-NO;Eichwalde;2021-07-19;2024-02-08;;2020-04-12
3647-NW;Schönefeld;2021-03-26;2024-04-16;;2020-04-12
3647-SO;Wildau;2021-11-29;2024-02-19;;2020-04-12
3647-SW;Mittenwalde - Brusendorf;2022-02-07;2024-02-08;;2020-04-12
3648-NO;Burig;2024-02-29;2024-02-29;;2023-05-04
3648-NW;Königs Wusterhausen - Wernsdorf;2021-05-19;2024-01-31;;2020-04-12
3648-SO;Hartmannsdorf;2021-07-19;2024-01-31;;2020-04-12
3648-SW;Königs Wusterhausen - Zernsdorf;2021-02-12;2024-01-31;;2020-04-12
3649-NO;Hangelsberg;2023-05-16;2024-01-31;;2021-06-16
3649-NW;Spreeau;2023-02-16;2024-01-31;;2020-04-12
3649-SO;Markgrafpieske;2022-07-01;2024-01-31;;2021-06-16
3649-SW;Spreenhagen;2023-03-22;2024-01-31;;2020-04-12
3650-NO;Berkenbrück;2022-08-29;2024-01-31;;2021-06-16
3650-NW;Fürstenwalde/Spree;2022-05-16;2024-01-31;;2021-06-16
3650-SO;Langewahl;2022-06-29;2024-01-31;;2021-06-16
3650-SW;Rauen;2022-03-29;2024-01-31;;2021-06-16
3651-NO;Alt Madlitz;2022-08-02;2024-01-31;;2021-06-16
3651-NW;Demnitz;2022-11-09;2024-01-31;;2021-06-16
3651-SO;Briesen (Mark);2022-09-21;2024-01-31;;2021-06-16
3651-SW;Kersdorfer Schleuse;2022-04-21;2024-01-31;;2021-06-16
3652-NO;Frankfurt (Oder) - Booßen;2023-06-27;2024-01-31;;2021-06-16
3652-NW;Sieversdorf;2022-12-15;2024-01-31;;2021-06-16
3652-SO;Frankfurt (Oder) - Lichtenberg;2022-05-17;2024-01-31;;2021-06-16
3652-SW;Jacobsdorf;2023-02-20;2024-01-31;;2021-06-16
3653-NW;Frankfurt (Oder) - Kliestow;2023-03-21;2024-01-31;;2021-06-16
3653-SO;Świecko;2021-02-16;2024-01-31;;2018-05-05
3653-SW;Frankfurt (Oder);2021-02-16;2024-01-31;;2018-05-05
3739-NO;Ziesar;2022-02-03;2024-01-31;;2021-05-31
3739-NW;Tucheim;2022-02-03;2024-01-31;;2021-05-31
3739-SO;Buckau;2023-11-10;2024-04-02;;2021-05-31
3739-SW;Magdeburgerforth;2023-11-10;2024-04-02;;2021-05-31
3740-NO;Wollin;2023-10-06;2024-01-31;;2021-05-31
3740-NW;Ziesar - Glienecke;2023-06-12;2024-02-08;;2021-05-31
3740-SO;Gräben;2021-06-22;2024-01-31;;2018-04-18
3740-SW;Rottstock;2023-03-22;2024-02-08;;2021-05-31
3741-NO;Golzow;2023-09-07;2024-04-19;;2021-05-31
3741-NW;Lucksfleiß;2023-06-16;2024-01-31;;2021-05-31
3741-SO;Bad Belzig - Dippmannsdorf;2021-02-04;2024-01-31;;2018-04-18
3741-SW;Bad Belzig - Ragösen;2023-03-27;2024-01-31;;2021-05-31
3742-NO;Rädel;2022-04-11;2024-03-11;;2021-05-09
3742-NW;Tornow;2022-12-22;2024-04-19;;2021-05-31
3742-SO;Brück - Neuendorf;2022-07-05;2024-01-31;;2021-05-31
3742-SW;Damelang-Freienthal;2022-11-07;2024-01-31;;2021-05-31
3743-NO;Neuseddin;2022-07-13;2024-04-19;;2021-05-09
3743-NW;Beelitz - Fichtenwalde;2023-02-17;2024-03-11;;2021-05-09
3743-SO;Beelitz;2022-04-05;2024-01-31;;2021-05-09
3743-SW;Borkheide;2022-08-30;2024-03-11;;2021-05-09
3744-NO;Tremsdorf;2022-11-21;2024-01-31;;2021-05-09
3744-NW;Wildenbruch;2023-01-06;2024-03-14;;2021-05-09
3744-SO;Trebbin - Blankensee;2022-09-05;2024-02-01;;2021-05-09
3744-SW;Beelitz - Zauchwitz;2022-12-14;2024-01-31;;2021-05-09
3745-NO;Ludwigsfelde - Wietstock;2021-02-16;2024-01-31;;2018-05-05
3745-NW;Trebbin - Thyrow;2022-01-31;2024-01-31;;2021-05-09
3745-SO;Zossen - Nunsdorf;2021-11-23;2024-01-31;;2021-05-09
3745-SW;Trebbin;2021-10-11;2024-02-01;;2021-05-09
3746-NO;Rangsdorf;2023-01-17;2024-02-15;;2020-04-12
3746-NW;Zossen - Glienick;2022-05-18;2024-01-31;;2021-05-09
3746-SO;Zossen;2022-10-13;2024-01-31;;2020-04-12
3746-SW;Zossen - Horstfelde;2022-03-21;2024-01-31;;2021-05-09
3747-NO;Königs Wusterhausen;2022-08-25;2024-02-01;;2020-04-12
3747-NW;Mittenwalde;2022-05-19;2024-02-15;;2020-04-12
3747-SO;Bestensee;2022-07-18;2024-01-31;;2021-05-09
3747-SW;Schöneiche;2022-03-21;2024-01-31;;2020-04-12
3748-NO;Friedersdorf;2023-01-11;2024-01-31;;2020-04-12
3748-NW;Königs Wusterhausen - Senzig;2022-11-03;2024-01-31;;2020-04-12
3748-SO;Prieros;2022-03-31;2024-01-31;;2021-05-09
3748-SW;Gräbendorf;2022-06-10;2024-01-31;;2021-05-09
3749-NO;Storkow (Mark);2023-05-11;2024-01-31;;2021-06-16
3749-NW;Storkow (Mark) - Kummersdorf;2023-02-15;2024-02-02;;2020-04-12
3749-SO;Müncheberg - Dahmsdorf;2023-03-27;2024-01-31;;2021-06-16
3749-SW;Storkow (Mark) - Görsdorf b. Storkow;2023-08-02;2024-01-31;;2020-04-12
3750-NO;Pfaffendorf;2023-01-19;2024-01-31;;2021-06-16
3750-NW;Bad Saarow;2022-09-05;2024-01-31;;2021-06-16
3750-SO;Glienicke;2023-03-24;2024-01-31;;2021-06-16
3750-SW;Wendisch Rietz;2022-06-23;2024-01-31;;2021-05-09
3751-NO;Neubrück;2023-01-04;2024-01-31;;2021-06-16
3751-NW;Sauen;2022-11-16;2024-01-31;;2021-06-16
3751-SO;Beeskow - Radinkendorf;2022-10-06;2024-01-31;;2021-06-16
3751-SW;Groß Rietz;2022-09-06;2024-01-31;;2021-05-09
3752-NO;Frankfurt (Oder) - Markendorf;2023-10-23;2024-01-31;;2021-06-16
3752-NW;Müllrose - Dubrow;2023-04-24;2024-01-31;;2021-06-16
3752-SO;Müllrose - Kaisermühl;2022-12-02;2024-01-31;;2021-06-16
3752-SW;Müllrose;2023-02-23;2024-01-31;;2021-06-16
3753-NO;Kunitzer Loose;2022-11-07;2024-01-31;;2021-06-16
3753-NW;Brieskow-Finkenheerd;2023-06-13;2024-01-31;;2021-06-16
3753-SO;Ziltendorf;2022-12-21;2024-01-31;;2021-06-16
3753-SW;Groß Lindow;2023-03-16;2024-01-31;;2021-06-16
3754-NW;Maczków;2022-11-07;2024-01-31;;2021-06-16
3754-SW;Aurith;2022-12-21;2024-01-31;;2021-06-16
3839-NO;Hohenlobbese;2022-03-16;2024-01-31;;2021-05-31
3839-NW;Altengrabow;2022-03-16;2024-01-31;;2021-05-31
3839-SO;Reppinichen;2022-02-24;2024-02-01;;2021-05-31
3839-SW;Schweinitz;2022-02-24;2024-02-01;;2021-05-31
3840-NO;Bad Belzig - Werbig;2023-06-23;2024-01-31;;2021-05-31
3840-NW;Görzke;2023-05-15;2024-02-02;;2021-05-31
3840-SO;Wiesenburg/Mark;2023-12-13;2024-01-31;;2021-05-31
3840-SW;Reetz;2023-10-10;2024-01-31;;2021-05-31
3841-NO;Bad Belzig - Fredersdorf;2023-08-21;2024-04-22;;2021-05-31
3841-NW;Bad Belzig - Lübnitz;2023-10-10;2024-01-31;;2021-05-31
3841-SO;Bad Belzig;2024-02-23;2024-04-22;;2021-05-31
3841-SW;Bad Belzig - Borne;2021-06-25;2024-01-31;;2018-04-18
3842-NO;Brück;2022-03-04;2024-01-31;;2021-05-31
3842-NW;Bad Belzig - Neschholz;2021-05-20;2024-01-31;;2019-04-23
3842-SO;Nichel;2021-07-09;2024-01-31;;2019-04-23
3842-SW;Dahnsdorf;2021-02-25;2024-01-31;;2019-04-23
3843-NO;Beelitz - Wittbrietzen;2022-06-21;2024-01-31;;2021-05-09
3843-NW;Alt Bork;2021-03-05;2024-01-31;;2019-04-23
3843-SO;Treuenbrietzen - Niebel;2022-02-14;2024-01-31;;2019-04-23
3843-SW;Schlalach;2021-02-03;2024-01-31;;2019-04-23
3844-NO;Hennickendorf;2023-10-17;2024-01-31;;2022-04-23
3844-NW;Dobbrikow;2023-07-20;2024-01-31;;2022-04-23
3844-SO;Luckenwalde - Frankenfelde;2024-03-21;2024-03-21;;2022-04-23
3844-SW;Zülichendorf;2023-03-23;2024-01-31;;2022-04-23
3845-NO;Trebbin - Lüdersdorf;2023-07-28;2024-01-31;;2022-06-05
3845-NW;Trebbin - Wiesenhagen;2023-05-15;2024-01-31;;2022-04-23
3845-SO;Schöneweide;2024-04-11;2024-04-11;;2022-06-05
3845-SW;Woltersdorf;2023-03-16;2024-01-31;;2022-04-23
3846-NO;Zossen - Wünsdorf;2023-02-22;2024-03-14;;2022-06-05
3846-NW;Treuenbrietzen - Klausdorf;2024-02-27;2024-02-27;;2022-06-05
3846-SO;Zossen - Neuhof;2023-05-26;2024-02-08;;2022-06-05
3846-SW;Sperenberg;2023-04-03;2024-01-31;;2022-06-05
3847-NO;Groß Köris;2023-01-12;2024-01-31;;2022-06-05
